,BALANÇO PATRIMONIAL EM 31 DE DEZEMBRO DE 2018/2017,,,,,,
,(valores expressos em reais),,,,,,
,,,,,,,
,,2018-DEZ,2017-DEZ,,,2018-DEZ,2017-DEZ
ATIVO,,"10,430,243.67","8,778,848.18",PASSIVO,,"10,430,243.67","8,778,848.18"
 CIRCULANTE,,"6,232,419.37","4,699,116.99",   CIRCULANTE,,"2,706,514.78","2,597,229.96"
   DISPONIVEL,,"3,224,151.07","745,199.22",     OBRIGAÇÕES,,"325,233.30","246,763.19"
     HOSPITAL,,"3,045,319.76","743,762.91",     HOSPITAL,,"316,594.89","245,972.73"
     Caixa,,"6,766.95","4,360.35",     Fornecedores,,"316,594.89","245,972.73"
     Bancos-Recursos Livres ,,"4,072.49","13,134.13",     EDITORA,,0.00,790.46
     Apl.Merc.Aberto-Recur. Livres ,,"3,034,462.82","726,268.43",     Fornecedores,,0.00,790.46
     Bancos c/ Poupança ,,17.50,0.00,     CAPS III FLORESCER,,"8,638.41",0.00
     EDITORA,,0.00,"1,436.31",     Fornecedores,,"8,638.41",
     Caixa,,0.00,269.06,,,,
     Bancos,,0.00,"1,167.25",    OUTRAS CIRCULARIZAÇÕES,,"2,381,281.48","2,350,466.77"
     OFICINAS INSPIRAÇÃO,,"2,325.03",0.00,     HOSPITAL,,"1,399,413.97","1,435,363.43"
     Caixa,,"2,322.86",0.00,     Ordenados a pagar,,"318,850.80","327,959.63"
     Bancos,,2.17,0.00,     Outras cts. A pagar c/ Pessoal,,"9,943.33","27,768.61"
,,,,     Contribuições Sociais,,"119,986.12","121,469.63"
     CAPS III FLORESCER,,"176,506.28",0.00,     Obrigações Fiscais,,"81,715.11","77,162.71"
     Caixa,,627.43,0.00,     Provisão de Férias,,"868,918.61","881,002.85"
     Apl.Merc.Aberto,,"175,878.85",0.00,     CAPS III FLORESCER,,"168,119.86",0.00
,,,,     Ordenados a pagar,,"58,741.00",0.00
  OUTRAS CIRCULARIZAÇÕES,,"3,008,268.30","3,953,917.77",     Outras cts. A pagar c/ Pessoal,,"3,798.93",0.00
     HOSPITAL,,"2,986,894.13","3,937,906.60",     Contribuições Sociais,,"18,817.09",0.00
     Adiantamentos/outros,,"70,211.70","98,227.92",     Obrigações Fiscais,,"7,406.07",0.00
     Clientes,,"2,635,040.93","3,583,210.38",     Provisão de Férias,,"79,356.77",0.00
     Estoques,,"273,539.14","249,278.97",,,,
     Seguros,,"8,102.36","7,189.33",    RECEITA A CLASSIF.,,"789,791.27","905,024.75"
     EDITORA,,0.00,"16,011.17",     Receita a Classif.,,"789,791.27","905,024.75"
     Clientes,,0.00,395.46,,,,
     Estoques,,0.00,"15,615.71",    CONTAS A PAGAR,,"23,956.38","10,078.59"
     OFICINAS INSPIRAÇÃO,,"4,873.80",0.00,     HOSPITAL,,"22,650.26","10,078.59"
     Clientes,,994.00,0.00,     CAPS III FLORESCER,,,
     Estoques,,"3,879.80",0.00,     Contas a Pagar ,,"1,306.12",0.00
     CAPS III FLORESCER,,"16,500.37",0.00,,,,
