,,,,,,,,,,,,,Hospital Allan Kardec,,,,,,,,,
,,,,,,,,,,,,FAK - Balancete Mensal,,,,,,,,,,
,,,,,,,,,De:,01/12/2019,,,,,,,,,,,,
Código,,Classificação,,,Descrição,,,,,,,,,,,,,Saldo Anterior,Movimento,,,Saldo Atual
Ativo,,,,,,,,,,,,,,,,,,,,,,
,90000,,1,,,ATIVO,,,,,,,,,,,,11599183.99,-329447.22,,,11269736.77
,90001,,101,,,   ATIVO CIRCULANTE,,,,,,,,,,,,7012189.43,-294385.6,,,6717803.83
,90002,,10101,,,      DISPONIVEL,,,,,,,,,,,,3150485.45,-550707.7,,,2599777.75
,90003,,1010101,,,         Caixa Geral,,,,,,,,,,,,3656.26,-1738.06,,,1918.2
,1,,101010100001,,,               Caixa,,,,,,,,,,,,3656.26,-1738.06,,,1918.2
,90004,,1010102,,,         Bancos c/ Movimentos s/restrição,,,,,,,,,,,,4770.89,-878.17,,,3892.72
,3,,101010200003,,,               Banco do Brasil SA,,,,,,,,,,,,0,0,,,0
,4,,101010200004,,,               Banco do Brasil  SA - Economus,,,,,,,,,,,,0,0,,,0
,490,,101010200490,,,               Caixa Economica Federal - 506-5,,,,,,,,,,,,1709.7,-1447.94,,,261.76
,552,,101010200552,,,               Banco do Brasil SA -  CEAS,,,,,,,,,,,,0,0,,,0
,574,,101010200574,,,               Banco do Brasil SA  -  Termo Aditiv,,,,,,,,,,,,0,0,,,0
,644,,101010200644,,,               Banco do Brasil c/c 114410-3 Rifain,,,,,,,,,,,,0,0,,,0
,645,,101010200645,,,               Banco do Brasil c/c 14409-6 Pedregu,,,,,,,,,,,,0,0,,,0
,904,,101010200904,,,               Caixa Economica Federal DAE,,,,,,,,,,,,0,0,,,0
,919,,101010200919,,,               Caixa Economica Federal 708-4,,,,,,,,,,,,0,0,,,0
,1212,,101010201212,,,               Banco Sicoob Credimogiana - Credmed,,,,,,,,,,,,3061.19,569.77,,,3630.96
,1353,,101010201353,,,               Banco do Brasil SA - C/C 54.741-7,,,,,,,,,,,,0,0,,,0
